﻿TrackId,LayoutId,TrackName,LayoutName,TrackType,MaxVehicules,Length (km),HeightDifference (m),Turns,Country,Location,TotalLayout,IsFree,TrackUrl,TrackScreenshot1Thumb,TrackScreenshot1Scaled,TrackScreenshot1Full,TrackScreenshot2Thumb,TrackScreenshot2Scaled,TrackScreenshot2Full,TrackScreenshot3Thumb,TrackScreenshot3Scaled,TrackScreenshot3Full,TrackScreenshot4Thumb,TrackScreenshot4Scaled,TrackScreenshot4Full,TrackImgLogo,TrackImgThumb,TrackImgSignature,LayoutImgThumb,LayoutImgBig,LayoutImgFull,Description
1690,1691,Nürburgring,Grand Prix,Circuit,46,"5.148","38.000",16,Germany,"Eifel Mountains, Rhineland-Palatinate, Germany",5,0,https://game.raceroom.com/store/tracks/all/nurburgring,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_thumb.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_scaled.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_large.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_large.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_thumb.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_scaled.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_large.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_large.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-logo-original.png,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-grand-prix-1691-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-grand-prix-1691-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-grand-prix-1691-image-full.png,"A first class racing track, located right next to the famous Nordschleife but offering a very different challenge. A hairpin first corner gets you started and then the challenges never stop until you hit the back straight. A good track for multiple overtaking chances during a lap."
1690,2010,Nürburgring,Grand Prix Fast Chicane,Circuit,46,"5.137","38.000",16,Germany,"Eifel Mountains, Rhineland-Palatinate, Germany",5,0,https://game.raceroom.com/store/tracks/all/nurburgring,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_thumb.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_scaled.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_large.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_large.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_thumb.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_scaled.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_large.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_large.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-logo-original.png,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-grand-prix-fast-chicane-2010-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-grand-prix-fast-chicane-2010-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-grand-prix-fast-chicane-2010-image-full.png,"A first class racing track, located right next to the famous Nordschleife but offering a very different challenge. A hairpin first corner gets you started and then the challenges never stop until you hit the back straight. A good track for multiple overtaking chances during a lap."
1690,2011,Nürburgring,Sprint Fast Chicane,Circuit,46,"3.619","38.000",9,Germany,"Eifel Mountains, Rhineland-Palatinate, Germany",5,0,https://game.raceroom.com/store/tracks/all/nurburgring,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_thumb.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_scaled.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_large.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_large.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_thumb.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_scaled.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_large.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_large.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-logo-original.png,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-sprint-fast-chicane-2011-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-sprint-fast-chicane-2011-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-sprint-fast-chicane-2011-image-full.png,"A first class racing track, located right next to the famous Nordschleife but offering a very different challenge. A hairpin first corner gets you started and then the challenges never stop until you hit the back straight. A good track for multiple overtaking chances during a lap."
1690,3377,Nürburgring,Sprint,Circuit,40,"3.629","38.000",12,Germany,"Eifel Mountains, Rhineland-Palatinate, Germany",5,0,https://game.raceroom.com/store/tracks/all/nurburgring,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_thumb.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_scaled.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_large.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_large.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_thumb.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_scaled.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_large.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_large.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-logo-original.png,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-sprint-3377-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-sprint-3377-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-sprint-3377-image-full.png,"A first class racing track, located right next to the famous Nordschleife but offering a very different challenge. A hairpin first corner gets you started and then the challenges never stop until you hit the back straight. A good track for multiple overtaking chances during a lap."
1690,9847,Nürburgring,Müllenbachschleife,Circuit,32,"1.489","38.000",7,Germany,"Eifel Mountains, Rhineland-Palatinate, Germany",5,0,https://game.raceroom.com/store/tracks/all/nurburgring,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_thumb.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_scaled.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_large.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_large.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_thumb.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_scaled.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_large.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_large.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-logo-original.png,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-mullenbachschleife-9847-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-mullenbachschleife-9847-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-mullenbachschleife-9847-image-full.png,"A first class racing track, located right next to the famous Nordschleife but offering a very different challenge. A hairpin first corner gets you started and then the challenges never stop until you hit the back straight. A good track for multiple overtaking chances during a lap."
2866,2867,Paul Ricard,Solution 3C,Circuit,44,"3.841","50.000",12,France,"France",5,0,https://game.raceroom.com/store/tracks/all/paul-ricard,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_thumb.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_scaled.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_large.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_large.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_thumb.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_scaled.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_large.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_thumb.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_scaled.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_large.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-logo-original.png,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-image-small.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-3c-2867-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-3c-2867-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-3c-2867-image-full.png,"Paul Ricard is a fixed stop on the calendar of all major racing teams, this is where the limits are tested. The signature blue markings on the track act as massive run-off areas, allowing teams to run at 101% without having to empty their car for gravel when it goes wrong. This challenging and fun track is catering to races from formula cars to GT and touring cars, it is a busy place, and one that you can now finally get to experience in detail."
2866,4246,Paul Ricard,Solution 1A-V2,Circuit,44,"5.752","50.000",12,France,"France",5,0,https://game.raceroom.com/store/tracks/all/paul-ricard,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_thumb.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_scaled.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_large.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_large.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_thumb.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_scaled.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_large.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_thumb.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_scaled.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_large.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-logo-original.png,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-image-small.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-1a-v2-4246-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-1a-v2-4246-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-1a-v2-4246-image-full.png,"Paul Ricard is a fixed stop on the calendar of all major racing teams, this is where the limits are tested. The signature blue markings on the track act as massive run-off areas, allowing teams to run at 101% without having to empty their car for gravel when it goes wrong. This challenging and fun track is catering to races from formula cars to GT and touring cars, it is a busy place, and one that you can now finally get to experience in detail."
2866,4247,Paul Ricard,Solution 1C-V2,Circuit,44,"5.842","50.000",12,France,"France",5,0,https://game.raceroom.com/store/tracks/all/paul-ricard,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_thumb.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_scaled.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_large.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_large.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_thumb.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_scaled.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_large.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_thumb.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_scaled.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_large.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-logo-original.png,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-image-small.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-1c-v2-4247-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-1c-v2-4247-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-1c-v2-4247-image-full.png,"Paul Ricard is a fixed stop on the calendar of all major racing teams, this is where the limits are tested. The signature blue markings on the track act as massive run-off areas, allowing teams to run at 101% without having to empty their car for gravel when it goes wrong. This challenging and fun track is catering to races from formula cars to GT and touring cars, it is a busy place, and one that you can now finally get to experience in detail."
2866,4248,Paul Ricard,Solution 2A short,Circuit,44,"3.523","50.000",12,France,"France",5,0,https://game.raceroom.com/store/tracks/all/paul-ricard,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_thumb.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_scaled.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_large.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_large.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_thumb.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_scaled.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_large.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_thumb.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_scaled.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_large.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-logo-original.png,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-image-small.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-2a-short-4248-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-2a-short-4248-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-2a-short-4248-image-full.png,"Paul Ricard is a fixed stop on the calendar of all major racing teams, this is where the limits are tested. The signature blue markings on the track act as massive run-off areas, allowing teams to run at 101% without having to empty their car for gravel when it goes wrong. This challenging and fun track is catering to races from formula cars to GT and touring cars, it is a busy place, and one that you can now finally get to experience in detail."
2866,11909,Paul Ricard,Solution 1A,Circuit,44,"5.752","50.000",12,France,"France",5,0,https://game.raceroom.com/store/tracks/all/paul-ricard,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_thumb.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_scaled.jpg,https://game.raceroom.com/storage/media-galleries/700_vNiT6zVm_large.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/704_RADyWyMi_large.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_thumb.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_scaled.jpg,https://game.raceroom.com/storage/media-galleries/706_cMPqOWjO_large.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_thumb.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_scaled.jpg,https://game.raceroom.com/storage/media-galleries/708_keo8SWn0_large.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-logo-original.png,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-image-small.jpg,https://prod.r3eassets.com/assets/content/track/paul-ricard-2866-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-1a-11909-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-1a-11909-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/paul-ricard-solution-1a-11909-image-full.png,"Paul Ricard is a fixed stop on the calendar of all major racing teams, this is where the limits are tested. The signature blue markings on the track act as massive run-off areas, allowing teams to run at 101% without having to empty their car for gravel when it goes wrong. This challenging and fun track is catering to races from formula cars to GT and touring cars, it is a busy place, and one that you can now finally get to experience in detail."
1705,1709,RaceRoom Hillclimb,Full Run,Hillclimb,1,"10.500","65.000",73,France,"The Alps, France",2,0,https://game.raceroom.com/store/tracks/all/raceroom-hillclimb,https://game.raceroom.com/storage/media-galleries/291_N9gnwk4P_thumb.png,https://game.raceroom.com/storage/media-galleries/291_N9gnwk4P_scaled.png,https://game.raceroom.com/storage/media-galleries/291_N9gnwk4P_large.png,https://game.raceroom.com/storage/media-galleries/801_fVjeXWrW_thumb.jpg,https://game.raceroom.com/storage/media-galleries/801_fVjeXWrW_scaled.jpg,https://game.raceroom.com/storage/media-galleries/801_fVjeXWrW_large.jpg,https://game.raceroom.com/storage/media-galleries/802_P44AjguK_thumb.jpg,https://game.raceroom.com/storage/media-galleries/802_P44AjguK_scaled.jpg,https://game.raceroom.com/storage/media-galleries/802_P44AjguK_large.jpg,https://game.raceroom.com/storage/media-galleries/803_S5j5K1Eu_thumb.jpg,https://game.raceroom.com/storage/media-galleries/803_S5j5K1Eu_scaled.jpg,https://game.raceroom.com/storage/media-galleries/803_S5j5K1Eu_large.jpg,https://prod.r3eassets.com/assets/content/track/raceroom-hillclimb-1705-logo-original.png,https://prod.r3eassets.com/assets/content/track/raceroom-hillclimb-1705-image-small.jpg,https://prod.r3eassets.com/assets/content/track/raceroom-hillclimb-1705-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/raceroom-hillclimb-full-run-1709-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/raceroom-hillclimb-full-run-1709-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/raceroom-hillclimb-full-run-1709-image-full.png,"The RR Hillclimb takes you on a mad dash up the dangerous switchback roads of the French Alps. Precision, focus and pure nerve is what you will need to be fast here. It is a long way to the top, but it is worth it."
1705,2214,RaceRoom Hillclimb,Reverse,Hillclimb,1,"10.500","65.000",73,France,"The Alps, France",2,0,https://game.raceroom.com/store/tracks/all/raceroom-hillclimb,https://game.raceroom.com/storage/media-galleries/291_N9gnwk4P_thumb.png,https://game.raceroom.com/storage/media-galleries/291_N9gnwk4P_scaled.png,https://game.raceroom.com/storage/media-galleries/291_N9gnwk4P_large.png,https://game.raceroom.com/storage/media-galleries/801_fVjeXWrW_thumb.jpg,https://game.raceroom.com/storage/media-galleries/801_fVjeXWrW_scaled.jpg,https://game.raceroom.com/storage/media-galleries/801_fVjeXWrW_large.jpg,https://game.raceroom.com/storage/media-galleries/802_P44AjguK_thumb.jpg,https://game.raceroom.com/storage/media-galleries/802_P44AjguK_scaled.jpg,https://game.raceroom.com/storage/media-galleries/802_P44AjguK_large.jpg,https://game.raceroom.com/storage/media-galleries/803_S5j5K1Eu_thumb.jpg,https://game.raceroom.com/storage/media-galleries/803_S5j5K1Eu_scaled.jpg,https://game.raceroom.com/storage/media-galleries/803_S5j5K1Eu_large.jpg,https://prod.r3eassets.com/assets/content/track/raceroom-hillclimb-1705-logo-original.png,https://prod.r3eassets.com/assets/content/track/raceroom-hillclimb-1705-image-small.jpg,https://prod.r3eassets.com/assets/content/track/raceroom-hillclimb-1705-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/raceroom-hillclimb-reverse-2214-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/raceroom-hillclimb-reverse-2214-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/raceroom-hillclimb-reverse-2214-image-full.png,"The RR Hillclimb takes you on a mad dash up the dangerous switchback roads of the French Alps. Precision, focus and pure nerve is what you will need to be fast here. It is a long way to the top, but it is worth it."
2521,2556,Red Bull Ring Spielberg,Grand Prix Circuit,Circuit,36,"4.326","68.000",10,Austria,"Spielberg, Austria",3,0,https://game.raceroom.com/store/tracks/all/red-bull-ring-spielberg,https://game.raceroom.com/storage/media-galleries/853_fhMseaul_thumb.jpg,https://game.raceroom.com/storage/media-galleries/853_fhMseaul_scaled.jpg,https://game.raceroom.com/storage/media-galleries/853_fhMseaul_large.jpg,https://game.raceroom.com/storage/media-galleries/854_i6fQv6Yg_thumb.jpg,https://game.raceroom.com/storage/media-galleries/854_i6fQv6Yg_scaled.jpg,https://game.raceroom.com/storage/media-galleries/854_i6fQv6Yg_large.jpg,https://game.raceroom.com/storage/media-galleries/855_rohWu0fZ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/855_rohWu0fZ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/855_rohWu0fZ_large.jpg,https://game.raceroom.com/storage/media-galleries/856_1HeGO58q_thumb.jpg,https://game.raceroom.com/storage/media-galleries/856_1HeGO58q_scaled.jpg,https://game.raceroom.com/storage/media-galleries/856_1HeGO58q_large.jpg,https://prod.r3eassets.com/assets/content/track/red-bull-ring-spielberg-2521-logo-original.png,https://prod.r3eassets.com/assets/content/track/red-bull-ring-spielberg-2521-image-small.jpg,https://prod.r3eassets.com/assets/content/track/red-bull-ring-spielberg-2521-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/red-bull-ring-spielberg-grand-prix-circuit-2556-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/red-bull-ring-spielberg-grand-prix-circuit-2556-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/red-bull-ring-spielberg-grand-prix-circuit-2556-image-full.png,"A modern update on the legendary Österreichring, Red Bull Ring reviving the well-known corners and adding a few new twists to the set of challenges a complete lap offers. Tight corners and heavy braking means good overtaking opportunities."
2521,5794,Red Bull Ring Spielberg,Südschleife National Circuit,Circuit,50,"2.336","68.000",7,Austria,"Spielberg, Austria",3,0,https://game.raceroom.com/store/tracks/all/red-bull-ring-spielberg,https://game.raceroom.com/storage/media-galleries/853_fhMseaul_thumb.jpg,https://game.raceroom.com/storage/media-galleries/853_fhMseaul_scaled.jpg,https://game.raceroom.com/storage/media-galleries/853_fhMseaul_large.jpg,https://game.raceroom.com/storage/media-galleries/854_i6fQv6Yg_thumb.jpg,https://game.raceroom.com/storage/media-galleries/854_i6fQv6Yg_scaled.jpg,https://game.raceroom.com/storage/media-galleries/854_i6fQv6Yg_large.jpg,https://game.raceroom.com/storage/media-galleries/855_rohWu0fZ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/855_rohWu0fZ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/855_rohWu0fZ_large.jpg,https://game.raceroom.com/storage/media-galleries/856_1HeGO58q_thumb.jpg,https://game.raceroom.com/storage/media-galleries/856_1HeGO58q_scaled.jpg,https://game.raceroom.com/storage/media-galleries/856_1HeGO58q_large.jpg,https://prod.r3eassets.com/assets/content/track/red-bull-ring-spielberg-2521-logo-original.png,https://prod.r3eassets.com/assets/content/track/red-bull-ring-spielberg-2521-image-small.jpg,https://prod.r3eassets.com/assets/content/track/red-bull-ring-spielberg-2521-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/red-bull-ring-spielberg-sudschleife-national-circuit-5794-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/red-bull-ring-spielberg-sudschleife-national-circuit-5794-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/red-bull-ring-spielberg-sudschleife-national-circuit-5794-image-full.png,"A modern update on the legendary Österreichring, Red Bull Ring reviving the well-known corners and adding a few new twists to the set of challenges a complete lap offers. Tight corners and heavy braking means good overtaking opportunities."
2521,11296,Red Bull Ring Spielberg,Moto,Circuit,36,"4.396","68.000",11,Austria,"Spielberg, Austria",3,0,https://game.raceroom.com/store/tracks/all/red-bull-ring-spielberg,https://game.raceroom.com/storage/media-galleries/853_fhMseaul_thumb.jpg,https://game.raceroom.com/storage/media-galleries/853_fhMseaul_scaled.jpg,https://game.raceroom.com/storage/media-galleries/853_fhMseaul_large.jpg,https://game.raceroom.com/storage/media-galleries/854_i6fQv6Yg_thumb.jpg,https://game.raceroom.com/storage/media-galleries/854_i6fQv6Yg_scaled.jpg,https://game.raceroom.com/storage/media-galleries/854_i6fQv6Yg_large.jpg,https://game.raceroom.com/storage/media-galleries/855_rohWu0fZ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/855_rohWu0fZ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/855_rohWu0fZ_large.jpg,https://game.raceroom.com/storage/media-galleries/856_1HeGO58q_thumb.jpg,https://game.raceroom.com/storage/media-galleries/856_1HeGO58q_scaled.jpg,https://game.raceroom.com/storage/media-galleries/856_1HeGO58q_large.jpg,https://prod.r3eassets.com/assets/content/track/red-bull-ring-spielberg-2521-logo-original.png,https://prod.r3eassets.com/assets/content/track/red-bull-ring-spielberg-2521-image-small.jpg,https://prod.r3eassets.com/assets/content/track/red-bull-ring-spielberg-2521-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/red-bull-ring-spielberg-moto-11296-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/red-bull-ring-spielberg-moto-11296-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/red-bull-ring-spielberg-moto-11296-image-full.png,"A modern update on the legendary Österreichring, Red Bull Ring reviving the well-known corners and adding a few new twists to the set of challenges a complete lap offers. Tight corners and heavy braking means good overtaking opportunities."
