﻿TrackId,LayoutId,TrackName,LayoutName,TrackType,MaxVehicules,Length (km),HeightDifference (m),Turns,Country,Location,TotalLayout,IsFree,TrackUrl,TrackScreenshot1Thumb,TrackScreenshot1Scaled,TrackScreenshot1Full,TrackScreenshot2Thumb,TrackScreenshot2Scaled,TrackScreenshot2Full,TrackScreenshot3Thumb,TrackScreenshot3Scaled,TrackScreenshot3Full,TrackScreenshot4Thumb,TrackScreenshot4Scaled,TrackScreenshot4Full,TrackImgLogo,TrackImgThumb,TrackImgSignature,LayoutImgThumb,LayoutImgBig,LayoutImgFull,Description
2383,7755,Motorsport Arena Oschersleben,Motorcycle B Course,Rundkurse,36,"2,600","8,000",8,Germany,"Oschersleben, Magdeburg, Germany",4,0,https://game.raceroom.com/store/tracks/all/motorsport-arena-oschersleben,https://game.raceroom.com/storage/media-galleries/833_Rsl66rCj_thumb.jpg,https://game.raceroom.com/storage/media-galleries/833_Rsl66rCj_scaled.jpg,https://game.raceroom.com/storage/media-galleries/833_Rsl66rCj_large.jpg,https://game.raceroom.com/storage/media-galleries/834_UKgQKqob_thumb.jpg,https://game.raceroom.com/storage/media-galleries/834_UKgQKqob_scaled.jpg,https://game.raceroom.com/storage/media-galleries/834_UKgQKqob_large.jpg,https://game.raceroom.com/storage/media-galleries/835_owBLeE6Y_thumb.jpg,https://game.raceroom.com/storage/media-galleries/835_owBLeE6Y_scaled.jpg,https://game.raceroom.com/storage/media-galleries/835_owBLeE6Y_large.jpg,https://game.raceroom.com/storage/media-galleries/836_RN2B4n9W_thumb.jpg,https://game.raceroom.com/storage/media-galleries/836_RN2B4n9W_scaled.jpg,https://game.raceroom.com/storage/media-galleries/836_RN2B4n9W_large.jpg,https://prod.r3eassets.com/assets/content/track/motorsport-arena-oschersleben-2383-logo-original.png,https://prod.r3eassets.com/assets/content/track/motorsport-arena-oschersleben-2383-image-small.jpg,https://prod.r3eassets.com/assets/content/track/motorsport-arena-oschersleben-2383-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/motorsport-arena-oschersleben-motorcycle-b-course-7755-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/motorsport-arena-oschersleben-motorcycle-b-course-7755-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/motorsport-arena-oschersleben-motorcycle-b-course-7755-image-full.png,"Oschersleben ist eine knifflige und penible Strecke ohne große Höhenunterschiede, dafür mit viel Drama. Die erste Kurve führt nach links und direkt in eine lange 180-Grad-Wende. Das führt regelmäßig zu Beinahe-Unfällen und Schrammen im Lack. Die enge Schikane muss aggressiv angefahren werden."
7272,7273,Ningbo International Speedpark,Full circuit,Rundkurse,32,"4,015","99,000",23,China,"Ningbo, China",5,0,https://game.raceroom.com/store/tracks/all/ningbo-international-speedpark,,,,,,,,,,,,,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-logo-original.png,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-image-small.jpg,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-full-circuit-7273-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-full-circuit-7273-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-full-circuit-7273-image-full.png,"Der Ningbo International Speedpark ist eine von der FIA und FIM mit ""Grade 2"" zertifizierte Rennstrecke, die in Chunxiao in der Nähe von Ningbo, China, liegt. Die 4.0 km lange Strecke wurde erst 2017 fertiggestellt und verläuft gegen den Uhrzeigersinn. Diese Vorzeigerennstrecke bietet zwei Layouts - den East Circuit und den West Circuit."
7272,8309,Ningbo International Speedpark,Full circuit no chicane,Rundkurse,32,"3,962","99,000",23,China,"Ningbo, China",5,0,https://game.raceroom.com/store/tracks/all/ningbo-international-speedpark,,,,,,,,,,,,,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-logo-original.png,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-image-small.jpg,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-full-circuit-no-chicane-8309-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-full-circuit-no-chicane-8309-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-full-circuit-no-chicane-8309-image-full.png,"Der Ningbo International Speedpark ist eine von der FIA und FIM mit ""Grade 2"" zertifizierte Rennstrecke, die in Chunxiao in der Nähe von Ningbo, China, liegt. Die 4.0 km lange Strecke wurde erst 2017 fertiggestellt und verläuft gegen den Uhrzeigersinn. Diese Vorzeigerennstrecke bietet zwei Layouts - den East Circuit und den West Circuit."
7272,8310,Ningbo International Speedpark,Intermediate circuit,Rundkurse,32,"3,537","99,000",23,China,"Ningbo, China",5,0,https://game.raceroom.com/store/tracks/all/ningbo-international-speedpark,,,,,,,,,,,,,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-logo-original.png,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-image-small.jpg,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-intermediate-circuit-8310-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-intermediate-circuit-8310-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-intermediate-circuit-8310-image-full.png,"Der Ningbo International Speedpark ist eine von der FIA und FIM mit ""Grade 2"" zertifizierte Rennstrecke, die in Chunxiao in der Nähe von Ningbo, China, liegt. Die 4.0 km lange Strecke wurde erst 2017 fertiggestellt und verläuft gegen den Uhrzeigersinn. Diese Vorzeigerennstrecke bietet zwei Layouts - den East Circuit und den West Circuit."
7272,8311,Ningbo International Speedpark,Intermediate circuit no chicane,Rundkurse,32,"3,505","99,000",23,China,"Ningbo, China",5,0,https://game.raceroom.com/store/tracks/all/ningbo-international-speedpark,,,,,,,,,,,,,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-logo-original.png,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-image-small.jpg,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-intermediate-circuit-no-chicane-8311-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-intermediate-circuit-no-chicane-8311-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-intermediate-circuit-no-chicane-8311-image-full.png,"Der Ningbo International Speedpark ist eine von der FIA und FIM mit ""Grade 2"" zertifizierte Rennstrecke, die in Chunxiao in der Nähe von Ningbo, China, liegt. Die 4.0 km lange Strecke wurde erst 2017 fertiggestellt und verläuft gegen den Uhrzeigersinn. Diese Vorzeigerennstrecke bietet zwei Layouts - den East Circuit und den West Circuit."
7272,8314,Ningbo International Speedpark,Short circuit,Rundkurse,32,"1,862","99,000",23,China,"Ningbo, China",5,0,https://game.raceroom.com/store/tracks/all/ningbo-international-speedpark,,,,,,,,,,,,,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-logo-original.png,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-image-small.jpg,https://prod.r3eassets.com/assets/content/track/ningbo-international-speedpark-7272-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-short-circuit-8314-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-short-circuit-8314-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/ningbo-international-speedpark-short-circuit-8314-image-full.png,"Der Ningbo International Speedpark ist eine von der FIA und FIM mit ""Grade 2"" zertifizierte Rennstrecke, die in Chunxiao in der Nähe von Ningbo, China, liegt. Die 4.0 km lange Strecke wurde erst 2017 fertiggestellt und verläuft gegen den Uhrzeigersinn. Diese Vorzeigerennstrecke bietet zwei Layouts - den East Circuit und den West Circuit."
9657,9659,Nogaro Circuit Paul Armagnac,Grand Prix Circuit,Rundkurse,36,"3,636","5,000",15,France,"Nogaro, France",3,0,https://game.raceroom.com/store/tracks/all/nogaro-circuit-paul-armagnac,https://game.raceroom.com/storage/media-galleries/1397_wm4ynOFL_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1397_wm4ynOFL_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1397_wm4ynOFL_large.jpg,https://game.raceroom.com/storage/media-galleries/1398_8o3hKI8e_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1398_8o3hKI8e_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1398_8o3hKI8e_large.jpg,https://game.raceroom.com/storage/media-galleries/1399_ieOzjGfT_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1399_ieOzjGfT_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1399_ieOzjGfT_large.jpg,https://game.raceroom.com/storage/media-galleries/1400_c1udi30L_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1400_c1udi30L_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1400_c1udi30L_large.jpg,https://prod.r3eassets.com/assets/content/track/nogaro-circuit-paul-armagnac-9657-logo-original.png,https://prod.r3eassets.com/assets/content/track/nogaro-circuit-paul-armagnac-9657-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nogaro-circuit-paul-armagnac-9657-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nogaro-circuit-paul-armagnac-grand-prix-circuit-9659-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nogaro-circuit-paul-armagnac-grand-prix-circuit-9659-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nogaro-circuit-paul-armagnac-grand-prix-circuit-9659-image-full.png,"Circuit Paul Armagnac also known as Circuit de Nogaro is located in southwestern France near the Nogaro airport and opened its gates in 1960 as the first purpose-built race track in France. Many championships visit the circuit to this day and enjoy its unique and picturesque atmosphere."
9657,10258,Nogaro Circuit Paul Armagnac,Club Circuit,Rundkurse,26,"1,862","5,000",8,France,"Nogaro, France",3,0,https://game.raceroom.com/store/tracks/all/nogaro-circuit-paul-armagnac,https://game.raceroom.com/storage/media-galleries/1397_wm4ynOFL_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1397_wm4ynOFL_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1397_wm4ynOFL_large.jpg,https://game.raceroom.com/storage/media-galleries/1398_8o3hKI8e_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1398_8o3hKI8e_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1398_8o3hKI8e_large.jpg,https://game.raceroom.com/storage/media-galleries/1399_ieOzjGfT_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1399_ieOzjGfT_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1399_ieOzjGfT_large.jpg,https://game.raceroom.com/storage/media-galleries/1400_c1udi30L_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1400_c1udi30L_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1400_c1udi30L_large.jpg,https://prod.r3eassets.com/assets/content/track/nogaro-circuit-paul-armagnac-9657-logo-original.png,https://prod.r3eassets.com/assets/content/track/nogaro-circuit-paul-armagnac-9657-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nogaro-circuit-paul-armagnac-9657-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nogaro-circuit-paul-armagnac-club-circuit-10258-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nogaro-circuit-paul-armagnac-club-circuit-10258-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nogaro-circuit-paul-armagnac-club-circuit-10258-image-full.png,"Circuit Paul Armagnac also known as Circuit de Nogaro is located in southwestern France near the Nogaro airport and opened its gates in 1960 as the first purpose-built race track in France. Many championships visit the circuit to this day and enjoy its unique and picturesque atmosphere."
9657,10392,Nogaro Circuit Paul Armagnac,Caupenne Circuit,Rundkurse,36,"1,576","5,000",7,France,"Nogaro, France",3,0,https://game.raceroom.com/store/tracks/all/nogaro-circuit-paul-armagnac,https://game.raceroom.com/storage/media-galleries/1397_wm4ynOFL_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1397_wm4ynOFL_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1397_wm4ynOFL_large.jpg,https://game.raceroom.com/storage/media-galleries/1398_8o3hKI8e_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1398_8o3hKI8e_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1398_8o3hKI8e_large.jpg,https://game.raceroom.com/storage/media-galleries/1399_ieOzjGfT_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1399_ieOzjGfT_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1399_ieOzjGfT_large.jpg,https://game.raceroom.com/storage/media-galleries/1400_c1udi30L_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1400_c1udi30L_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1400_c1udi30L_large.jpg,https://prod.r3eassets.com/assets/content/track/nogaro-circuit-paul-armagnac-9657-logo-original.png,https://prod.r3eassets.com/assets/content/track/nogaro-circuit-paul-armagnac-9657-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nogaro-circuit-paul-armagnac-9657-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nogaro-circuit-paul-armagnac-caupenne-circuit-10392-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nogaro-circuit-paul-armagnac-caupenne-circuit-10392-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nogaro-circuit-paul-armagnac-caupenne-circuit-10392-image-full.png,"Circuit Paul Armagnac also known as Circuit de Nogaro is located in southwestern France near the Nogaro airport and opened its gates in 1960 as the first purpose-built race track in France. Many championships visit the circuit to this day and enjoy its unique and picturesque atmosphere."
2812,2813,Nordschleife,Nordschleife,Rundkurse,32,"20,830","290,000",87,Germany,"Nürburg, Germany",4,0,https://game.raceroom.com/store/tracks/all/nordschleife,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_large.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_thumb.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_scaled.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_large.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_thumb.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_scaled.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_large.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_thumb.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_scaled.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_large.jpg,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-logo-original.png,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-nordschleife-2813-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-nordschleife-2813-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-nordschleife-2813-image-full.png,"Die Nordschleife des Nürburgrings ist die längste, härteste und erschreckendste Strecke, die der Rennsport heute zu bieten hat. „Die grüne Hölle“, wie die Strecke auch genannt wird, liegt in der deutschen Eifel und bietet eine einzigartige Herausforderung. 160 einzigartige Kurven, 22,8 Kilometer und Geraden, die es dir erlauben, unglaubliche Höchstgeschwindigkeiten zu erreichen, alles mit auf Laserscans basierenden Daten bis ins kleinste Detail modelliert. Selbst kleine Details wie die Graffitis auf der Strecke wurden eingefügt, und wir sind stolz, dass wir euch jetzt dazu einladen können, diese legendäre Strecke mit jedem eurer RaceRoom-Wagen zu befahren. In der Nordschleife zu fahren und zu gewinnen war schon immer etwas Besonderes. Anspruchsvolle Kurven, trügerische Kuppen, steile Steigungen und die Leitschienen, die immer viel zu nah sind, verlangen nach einem Fahrer mit großem Können und einem guten Verständnis seines Rennwagens. Es gibt nichts, was sich mit der grünen Hölle vergleichen ließe."
2812,4975,Nordschleife,VLN,Rundkurse,100,"24,433","290,000",87,Germany,"Nürburg, Germany",4,0,https://game.raceroom.com/store/tracks/all/nordschleife,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_large.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_thumb.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_scaled.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_large.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_thumb.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_scaled.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_large.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_thumb.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_scaled.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_large.jpg,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-logo-original.png,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-vln-4975-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-vln-4975-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-vln-4975-image-full.png,"Die Nordschleife des Nürburgrings ist die längste, härteste und erschreckendste Strecke, die der Rennsport heute zu bieten hat. „Die grüne Hölle“, wie die Strecke auch genannt wird, liegt in der deutschen Eifel und bietet eine einzigartige Herausforderung. 160 einzigartige Kurven, 22,8 Kilometer und Geraden, die es dir erlauben, unglaubliche Höchstgeschwindigkeiten zu erreichen, alles mit auf Laserscans basierenden Daten bis ins kleinste Detail modelliert. Selbst kleine Details wie die Graffitis auf der Strecke wurden eingefügt, und wir sind stolz, dass wir euch jetzt dazu einladen können, diese legendäre Strecke mit jedem eurer RaceRoom-Wagen zu befahren. In der Nordschleife zu fahren und zu gewinnen war schon immer etwas Besonderes. Anspruchsvolle Kurven, trügerische Kuppen, steile Steigungen und die Leitschienen, die immer viel zu nah sind, verlangen nach einem Fahrer mit großem Können und einem guten Verständnis seines Rennwagens. Es gibt nichts, was sich mit der grünen Hölle vergleichen ließe."
2812,5093,Nordschleife,Tourist,Rundkurse,48,"19,170","290,000",87,Germany,"Nürburg, Germany",4,0,https://game.raceroom.com/store/tracks/all/nordschleife,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_large.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_thumb.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_scaled.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_large.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_thumb.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_scaled.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_large.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_thumb.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_scaled.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_large.jpg,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-logo-original.png,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-tourist-5093-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-tourist-5093-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-tourist-5093-image-full.png,"Die Nordschleife des Nürburgrings ist die längste, härteste und erschreckendste Strecke, die der Rennsport heute zu bieten hat. „Die grüne Hölle“, wie die Strecke auch genannt wird, liegt in der deutschen Eifel und bietet eine einzigartige Herausforderung. 160 einzigartige Kurven, 22,8 Kilometer und Geraden, die es dir erlauben, unglaubliche Höchstgeschwindigkeiten zu erreichen, alles mit auf Laserscans basierenden Daten bis ins kleinste Detail modelliert. Selbst kleine Details wie die Graffitis auf der Strecke wurden eingefügt, und wir sind stolz, dass wir euch jetzt dazu einladen können, diese legendäre Strecke mit jedem eurer RaceRoom-Wagen zu befahren. In der Nordschleife zu fahren und zu gewinnen war schon immer etwas Besonderes. Anspruchsvolle Kurven, trügerische Kuppen, steile Steigungen und die Leitschienen, die immer viel zu nah sind, verlangen nach einem Fahrer mit großem Können und einem guten Verständnis seines Rennwagens. Es gibt nichts, was sich mit der grünen Hölle vergleichen ließe."
2812,5095,Nordschleife,24 Hours,Rundkurse,100,"25,378","290,000",87,Germany,"Nürburg, Germany",4,0,https://game.raceroom.com/store/tracks/all/nordschleife,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/857_hkJm2NIi_large.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_thumb.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_scaled.jpg,https://game.raceroom.com/storage/media-galleries/858_pWeqj5W4_large.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_thumb.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_scaled.jpg,https://game.raceroom.com/storage/media-galleries/859_IoQBzpup_large.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_thumb.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_scaled.jpg,https://game.raceroom.com/storage/media-galleries/860_7uIx4S1l_large.jpg,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-logo-original.png,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nordschleife-2812-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-24-hours-5095-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-24-hours-5095-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nordschleife-24-hours-5095-image-full.png,"Die Nordschleife des Nürburgrings ist die längste, härteste und erschreckendste Strecke, die der Rennsport heute zu bieten hat. „Die grüne Hölle“, wie die Strecke auch genannt wird, liegt in der deutschen Eifel und bietet eine einzigartige Herausforderung. 160 einzigartige Kurven, 22,8 Kilometer und Geraden, die es dir erlauben, unglaubliche Höchstgeschwindigkeiten zu erreichen, alles mit auf Laserscans basierenden Daten bis ins kleinste Detail modelliert. Selbst kleine Details wie die Graffitis auf der Strecke wurden eingefügt, und wir sind stolz, dass wir euch jetzt dazu einladen können, diese legendäre Strecke mit jedem eurer RaceRoom-Wagen zu befahren. In der Nordschleife zu fahren und zu gewinnen war schon immer etwas Besonderes. Anspruchsvolle Kurven, trügerische Kuppen, steile Steigungen und die Leitschienen, die immer viel zu nah sind, verlangen nach einem Fahrer mit großem Können und einem guten Verständnis seines Rennwagens. Es gibt nichts, was sich mit der grünen Hölle vergleichen ließe."
2517,2518,Norisring,Grand Prix,Rundkurse,36,"2,300","6,000",6,Germany,"Nürnberg, Germany",1,0,https://game.raceroom.com/store/tracks/all/norisring,https://game.raceroom.com/storage/media-galleries/845_klx727nc_thumb.jpg,https://game.raceroom.com/storage/media-galleries/845_klx727nc_scaled.jpg,https://game.raceroom.com/storage/media-galleries/845_klx727nc_large.jpg,https://game.raceroom.com/storage/media-galleries/846_tc0A85yl_thumb.jpg,https://game.raceroom.com/storage/media-galleries/846_tc0A85yl_scaled.jpg,https://game.raceroom.com/storage/media-galleries/846_tc0A85yl_large.jpg,https://game.raceroom.com/storage/media-galleries/847_Tha52SkX_thumb.jpg,https://game.raceroom.com/storage/media-galleries/847_Tha52SkX_scaled.jpg,https://game.raceroom.com/storage/media-galleries/847_Tha52SkX_large.jpg,https://game.raceroom.com/storage/media-galleries/848_Ntb1WKrC_thumb.jpg,https://game.raceroom.com/storage/media-galleries/848_Ntb1WKrC_scaled.jpg,https://game.raceroom.com/storage/media-galleries/848_Ntb1WKrC_large.jpg,https://prod.r3eassets.com/assets/content/track/norisring-2517-logo-original.png,https://prod.r3eassets.com/assets/content/track/norisring-2517-image-small.jpg,https://prod.r3eassets.com/assets/content/track/norisring-2517-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/norisring-grand-prix-2518-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/norisring-grand-prix-2518-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/norisring-grand-prix-2518-image-full.png,"Dieser berühmte Straβenring ist kompakt, kompromisslos, und trotz seines trügerisch einfachen Layouts schwer zu meistern. Die Seitenwände sind immer nah und bei dem abrupten Bremsmanöver für die erste Haarnadelkurve kann es alles oder nichts für ihr Rennen heiβen. Ein groβartiger Spaβ!"
1690,1691,Nürburgring,Grand Prix,Rundkurse,46,"5,148","38,000",16,Germany,"Eifel Mountains, Rhineland-Palatinate, Germany",5,0,https://game.raceroom.com/store/tracks/all/nurburgring,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_thumb.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_scaled.jpg,https://game.raceroom.com/storage/media-galleries/793_iFUH1Skt_large.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_thumb.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_scaled.jpg,https://game.raceroom.com/storage/media-galleries/794_rEtXgDAi_large.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_thumb.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_scaled.jpg,https://game.raceroom.com/storage/media-galleries/795_X7ytVn5P_large.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/796_aoPvLkdQ_large.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-logo-original.png,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-image-small.jpg,https://prod.r3eassets.com/assets/content/track/nurburgring-1690-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-grand-prix-1691-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-grand-prix-1691-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/nurburgring-grand-prix-1691-image-full.png,"Eine Rennstrecke erster Klasse direkt neben der berühmten Nordschleife, doch die Herausforderung hier ist eine andere. Eine Haarnadel als erste Kurve macht den Anfang, während die Herausforderungen danach bis zur Rückgeraden kein Ende nehmen. Eine gute Strecke für mehrfache Überholgelegenheiten innerhalb einer Runde."
